

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Abode	Grove St, Liverpool
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	William Shand; Janette Sarah Shand
Marriage Type	Licence
Marrying Minister	Mark Coxon Offg. Minister
Register	Marriages 1842 - 1845, Page 62, Entry 124
Source	LDS Film 1546290
Witnessed By	William Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121225&Relationship=Witness_1
Witnessed By	Janette Sarah Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121225&Relationship=Witness_2
Married To	Barbara Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121225&Relationship=Bride



