

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110299
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	College Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8420
Source	LDS Film 560881
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110299&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110299&Relationship=2ndParent



