

Samuel Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodgson
Gender	Male
Abode	Cable Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	7 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 14
Source	LDS Film 93833
Parent Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041612&Relationship=2ndParent



