

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 168, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007067&Relationship=Deceased



