

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1838
Witnesses	Thomas Moore; Jane Moore, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 56, Entry 112
Source	LDS Film 93844
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059953&Relationship=Groom
Witnessed Marriage Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059953&Relationship=Bride



