

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 360, Entry 2876
Source	LDS Film 93878
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138747&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138747&Relationship=2ndParent



