

Catherine Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186162
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Taylor
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cheapside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Register	Baptisms 1844 -1846, Page 329, Entry 2627
Source	LDS Film 93884
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186162&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186162&Relationship=1stParent



