

Thomas Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mort
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	83 St. Anne's St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 38, Entry 1898
Source	LDS Film 1656153
Parent	Thomas Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198706&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198706&Relationship=2ndParent



