

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Ryley's Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 170, Entry 1354
Source	LDS Film 93877
Parent Of	James Waddington Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128966&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128966&Relationship=2ndParent



