

Robert Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ainsworth
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Mar 1800
Age At Death	3-Apr
Cause Of Death	Tooth Fever
Register	Burials 1798 - 1813, Page 6, Entry 3
Source	LDS Film 1546062
Parent	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091302&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091302&Relationship=2ndParent



