

Hannah Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460530
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Marshall
Spouse's Occupation (As Documented)	Officer in the customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Register	Baptisms 1835 - 1836, Page 298, Entry 2384
Source	LDS Film 1656421 (and 1656422)
Parent Of	Matilda Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460530&Relationship=Baptised
Married To	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460530&Relationship=1stParent



