

John Lettman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lettman
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Mar 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 10
Source	LDS Film 1468979
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117239&Relationship=Bride



