

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007513
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 33
Source	LDS Film 1656376
Parent	Allen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007513&Relationship=1stParent



