

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Hay Market
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Date Of Child's Birth	8 Jul 1805
Register	Baptisms 1805, Entry 824
Source	LDS Film 1068889
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061107&Relationship=2ndParent



