

James Livesay Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070431
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Livesay
Surname	Hobson
Gender	Male
Abode	Church Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 May 1825
Age At Death	one day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 44, Entry 351
Source	LDS Film 1068892
Parent	Joseph Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070431&Relationship=2ndParent



