

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 16
Source	LDS Film 1656377
Parent Of	Jackson Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016417&Relationship=Baptised



