

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1853
Witnesses	John Brown; Cecilia Cusack, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 135, Entry 269
Source	LDS Film 1656678
Witnessed Marriage Of	Nicholas Johnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080817&Relationship=Groom
Witnessed Marriage Of	Sarah Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080817&Relationship=Bride



