

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Sawney Pope St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 242, Entry 1933
Source	LDS Film 93884
Parent Of	John Brown Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177807&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177807&Relationship=2ndParent



