

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Moorfields
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	29 Jan 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 29
Source	LDS 1656373
Parent Of	Ellen Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069960&Relationship=2ndParent



