

Michael Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431351
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reilly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1839
Date Of Child's Birth	2 Oct 1839
Register	Baptisms 1836 - 1840, Page 47, Entry 9
Source	LDS Film 396375
Parent Of	Eliza Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431351&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431351&Relationship=2ndParent



