

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Ryleys Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jun 1803
Register	Baptisms 1803, Page 194, Entry 988
Source	LDS Film 94061
Parent Of	Elizabeth Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222604&Relationship=2ndParent



