

Henry Brichall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brichall
Gender	Male
Abode	Entwisle St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 36
Source	LDS Film 1656376
Parent Of	Henry Brichall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003796&Relationship=Baptised



