

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010547
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1766
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010547&Relationship=Baptised



