

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Moile St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1851
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1851 - 1852, Page 97, Entry 771
Source	LDS Film 93886
Parent Of	Mary Charlotte Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230833&Relationship=2ndParent



