

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	New Milk Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	25 Mar 1807
Register	Burials 1801 - 1812, Page 103, Entry 40
Source	LDS Film 1656373
Married To	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055915&Relationship=Deceased



