

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	White Chapel
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 111, Entry 24
Source	LDS Film 93873
Parent Of	Jane Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052615&Relationship=Deceased



