

William Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tisdale
Gender	Male
Abode	St. Bride Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1854
Occupation (As Documented)	Chiropodist
Occupation (Standardised)	Chiropodist
Minor Or Full	full
Status	Widower
Witnesses	A. M. Young; Jane Quine
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 187, Entry 374
Source	LDS Film 1546291
Witnessed By	A. M. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131658&Relationship=Witness_1
Witnessed By	Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131658&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131658&Relationship=Bride



