

John Gleaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleaster
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1786
Register	Burials 1784 - 1798, Page 21, Entry 6
Source	LDS Film 1546062
Parent Of	Wm. Long Gleaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090726&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090726&Relationship=2ndParent



