

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jul 1822
Witnesses	Henry Fairclough; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 184, Entry 550
Source	LDS Film 1647985
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070717&Relationship=Groom
Witnessed Marriage Of	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070717&Relationship=Bride



