

James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145755
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Abode	Lionel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 110, Entry 878
Source	LDS Film 2045907
Parent Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145755&Relationship=2ndParent



