

Alexander Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245257
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Toner
Gender	Male
Abode	Brick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1858
Register	Baptisms 1858 - 1859, Page 31, Entry 247
Source	LDS Film 1656561
Parent Of	Thomas Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245257&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245257&Relationship=2ndParent



