

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Clement St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 171, Entry 1367
Source	LDS Film 1656421
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142558&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142558&Relationship=2ndParent



