

John Threlfal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfal
Gender	Male
Abode	Kent Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 175
Source	LDS Film 1468979
Parent Of	Ann Threlfal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126444&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126444&Relationship=2ndParent



