

William Hollinhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollinhurst
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Agnes Smith; John Mc Caffny, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 224, Entry 1559
Source	LDS Film 93843
Witnessed By	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034456&Relationship=Witness_1
Witnessed By	John McCaffny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034456&Relationship=Witness_2
Married To	Ann Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034456&Relationship=Bride



