

James Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241690
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tunstall
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Mat Dealer
Occupation (Standardised)	Mat Dealer
Date Of Child's Birth	7 Aug 1854
Register	Baptisms 1856 - 1857, Page 220, Entry 1757
Source	LDS Film 93887
Parent Of	Theophilius Bradbury Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241690&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241690&Relationship=2ndParent



