

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141240
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 7, Entry 50
Source	LDS Film 1656421
Parent Of	Gabriel Jones Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141240&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141240&Relationship=2ndParent



