

John McGuines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuines
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	John McGuines; Eleanor Quayle
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 237, Entry 473
Source	LDS Film 1656678
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082360&Relationship=Groom
Witnessed Marriage Of	Mary Bell Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082360&Relationship=Bride



