

Daniel Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137336
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dakin
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 251, Entry 2006
Source	LDS Film 93878
Parent Of	William Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137336&Relationship=2ndParent



