

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	School lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008123&Relationship=Baptised



