

George Harkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harkis
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 93, Entry 2
Source	LDS Film 1546062
Parent Of	George Harkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221093&Relationship=2ndParent



