

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Gender	Male
Abode	Thurlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1851 - 1852, Page 207, Entry 1649
Source	LDS Film 93886
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231735&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231735&Relationship=2ndParent



