

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sparling St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1803
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 121, Entry 34
Source	LDS Film 93873
Parent	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053350&Relationship=1stParent



