

Peggy Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036705
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Dickinson
Parent's Occupation (As Documented)	Boat-builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Cook Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1783
Register	Burials 1781 - 1784, Page 68, Entry 37
Source	LDS Film 93913
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036705&Relationship=1stParent



