

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146022
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Parliament Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 144, Entry 1145
Source	LDS Film 2045907
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146022&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146022&Relationship=2ndParent



