

Robert Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Freeman
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1827
Witnesses	Robert Freeman, (X); Jane Evans, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 251, Entry 751
Source	LDS Film 1656197
Witnessed Marriage Of	John Hancocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057263&Relationship=Groom
Witnessed Marriage Of	Ellen Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057263&Relationship=Bride



