

Roger Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112105
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fox
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 458, Entry 3653
Source	LDS Film 1656418
Parent Of	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112105&Relationship=2ndParent



