

Allison Jane Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298198
First Name (With Contractions)	Allison
First Name (Without Contractions)	Allison
Middle or Other Names	Jane
Surname	Crosthwaite
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	8 Place St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	6 Apr 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 124, Entry 987
Source	LDS Film 1656013
Parent	Joseph Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298198&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298198&Relationship=2ndParent



