

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010066234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1807
Ancestry	African
Age At Baptism	~21 years
Adult Baptism	TRUE
Notes	a Black Man Born on the Coast of Africa Mariner Aged About 21 years old
Register	Baptisms 1807, Page 323, Entry 907
Source	LDS Film 93833
Parent	[unnamed] Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066234&Relationship=1stParent



