

Roger Wallfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004157
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wallfoot
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1736
Occupation (As Documented)	Trancelater
Occupation (Standardised)	Translator
Register	Burials 1704 - 1737, Page 182, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Wallfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004157&Relationship=Deceased



