

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Worfield Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 155
Source	LDS Film 1656373
Parent Of	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058202&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058202&Relationship=2ndParent



