

Hannah St Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131509
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	St
Surname	Leger
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Rose St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 390, Entry 3115
Source	LDS Film 93877
Parent	Richard St Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131509&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131509&Relationship=2ndParent



