

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Abode	St. Paul's Square
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1824
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1823 - 1825, Page 211, Entry 1684
Source	LDS Film 1656418
Parent Of	Henry Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110136&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110136&Relationship=2ndParent



