

William Broome Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Broome
Surname	Pownall
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Jnr; Thos. Clement
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 80, Entry 240
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014553&Relationship=Witness_1
Witnessed By	Thos. Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014553&Relationship=Witness_2
Married To	Ann Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014553&Relationship=Bride



