

Peter Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jameson
Gender	Male
Abode	Scotland Road
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1847
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1385
Source	LDS Film 1068892
Parent Of	James Edward Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190149&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190149&Relationship=2ndParent



