

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Clayton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1831
Baptising Minister	Robt. Wilson Asst Curate
Register	Baptisms 1831, Page 3, Entry 2917
Source	LDS Film 1068891
Parent	John Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137983&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137983&Relationship=2ndParent



