

Irwin Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433341
First Name (With Contractions)	Irwin
First Name (Without Contractions)	Irwin
Surname	Sloane
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	4 Thomson Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 58, Entry 444
Source	LDS Film 1546288
Parent	John Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433341&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433341&Relationship=2ndParent



