

Samuel Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007627
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fegan
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1799
Occupation (As Documented)	Cotton dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	Edward Coventry; John Harper?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 24, Entry 269
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007627&Relationship=Witness_1
Witnessed By	John Harper?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007627&Relationship=Witness_2
Married To	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007627&Relationship=Bride



