

C. Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140019472
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Curry
Gender	Unknown
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1822
Witnesses	John Curry; Jn. Clements; B. J. Curry; Geo. Clements; C. Curry; James Curry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 288, Entry 2043
Source	LDS Film 1656150
Witnessed Marriage Of	William Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019472&Relationship=Groom
Witnessed Marriage Of	Anna Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019472&Relationship=Bride



