

John Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flannigan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	23 Mar 1855
Register	Baptisms 1853 - 1855, Page 416, Entry 1
Source	LDS Film 396723
Parent Of	Cath Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435637&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435637&Relationship=2ndParent



