

Mary Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sothern
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1819
Register	Baptisms 1819 - 1820, Page 92, Entry 736
Source	LDS film 1656378
Parent Of	Benjamin Carrey Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097080&Relationship=Baptised
Married To	John Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097080&Relationship=1stParent



