

James Clythrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clythrow
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Nov 1801
Date Of Child's Death	2 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Clythrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095053&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095053&Relationship=2ndParent



