

Joseph Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eastwood
Gender	Male
Abode	Gt. Howard Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836, Page 167, Entry 1336
Source	LDS Film 93834
Parent Of	Benjamin Tomkinson Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153897&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153897&Relationship=2ndParent



