

Jane Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Curtis
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Charlotte street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1783
Date Of Child's Death	24 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 324
Source	LDS Film 93833
Parent Of	Daniel Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035801&Relationship=Deceased
Married To	Richard Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035801&Relationship=1stParent



