

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1812
Witnesses	John Edwards; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 16, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013192&Relationship=Groom
Witnessed Marriage Of	Gaynor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013192&Relationship=Bride



